CLAVE_CUCOP,CONCEPTO,Valor Total Estimado,Valor Estimado Compras a Mipymes,Valor Estimado Compras No Cubiertas por TLC,Cantidad,Unidad de Medida,Car�cter del Procedimiento,Clave entidad,Porcentaje de Presupuesto Trimestre 1,Porcentaje de Presupuesto Trimestre 2,Porcentaje de Presupuesto Trimestre 3,Porcentaje de Presupuesto Trimestre 4,Fecha,Plurianual,Ejercicios Plurianualidad,Valor Estimado de la Plurianualidad,Comentarios 1,Comentarios 2,Comentarios 3,Usuario,Tipo del Procedimiento
33300004,ACTUALIZACION Y NUEVOS DESARROLLOS DEL MECANISMO DE DIFUSI�N PARA EL PROYECTO  POSTULARSE COMO PUNTO NACIONAL DE CONTACTO SECTORIAL EN EL �REA PRIORITARIA DE MEDIO AMBIENTE Y CAMBIO CLIM�TICO,90.02,90.02,90.02,1,97,N,17,50,50,0,0,24/03/2011 23:59,0,0,0,,,,IMTEAG16,
24600003,"ADAPTADOR, APAGADOR Y BASE AUTOADHERIBLE DE NYLON ",0.65,0.65,0.65,1,612,N,17,100,0,0,0,24/03/2011 19:42,0,0,0,,,,IMTEAG16,
38400001,adquisicion de estandares,130,130,130,1,97,N,17,25,25,25,25,01/01/2011 00:00,0,0,0,110,,,IMTEAG16,
21100005,AGENDAS,39.82,38.82,38.82,446,131,N,17,100,0,0,0,01/01/2011 00:00,0,0,0,1,,,IMTEAG16,
22100128,ALIMENTACI�N DE PERSONAS,753.1,753.1,753.1,1,612,N,17,25,25,25,25,01/01/2011 00:00,0,0,0,56,,,IMTEAG16,
21100212,ALMOHADILLA PARA MOUSE CON COJIN PARA MU�ECA Y MOUSE,24.52,24.52,24.52,100,542,N,17,100,0,0,0,01/01/2011 00:00,0,0,0,2,,,IMTEAG16,
33300004,APOYO EN LA IMPLEMENTACI�N DEL SISTEMA SICOP EN LA SUBDIRECCI�N DE RECURSOS FINANCIEROS,309.19,309.19,309.19,1,97,N,17,25,25,25,25,24/03/2011 23:17,0,0,0,,,,IMTEAG16,
33900001,APOYO EN LEVANTAMIENTO DE CAMPO ACU�FERO VIZCA�NO,144.31,144.31,144.31,2,97,N,17,100,0,0,0,25/03/2011 00:13,0,0,0,,,,IMTEAG16,
21100121,APUNTADOR LASER,3.5,3.5,3.5,11,542,N,17,100,0,0,0,01/01/2011 00:00,0,0,0,3,,,IMTEAG16,
21600015,AROMATIZANTE ANTIBACTERIAL,2,2,2,24,542,N,17,0,50,50,0,01/01/2011 00:00,0,0,0,47,,,IMTEAG16,
32300001,arrandamiento de bienes informaticos,80.8,0,0,1,97,N,17,25,25,25,25,01/01/2011 00:00,0,0,0,101,,,IMTEAG16,
32500025,ARRENDAMIENTO DE VEH�CULO,98.75,98.75,98.75,1,612,N,17,25,25,25,25,24/03/2011 23:34,0,0,0,,,,IMTEAG16,
32500024,arrendamiento de vehiculos,395,395,395,1,97,N,17,25,25,25,25,01/01/2011 00:00,0,0,0,102,,,IMTEAG16,
33100001,asesorias en materia de hidologia subterranea,1909.43,0,0,1,97,N,17,25,25,25,25,01/01/2011 00:00,0,0,0,103,,,IMTEAG16,
51900021,ASPIRADORA PARA  SALA DE VIDEOCONFERENCIA,2.46,2.46,2.46,1,542,N,17,100,0,0,0,25/03/2011 00:53,0,0,0,,,,IMTEAG16,
22300006,AZUCARERA,0.35,0.35,0.35,2,542,N,17,100,0,0,0,01/01/2011 00:00,0,0,0,75,,,IMTEAG16,
21100025,BANDERITAS DE 25 MM X 43 MM,2,2,2,200,285,N,17,0,50,50,0,01/01/2011 00:00,0,0,0,5,,,IMTEAG16,
24600064,BATERIAS AA,18.49,18.49,18.49,1,612,N,17,25,25,25,25,01/01/2011 00:00,0,0,0,57,,,IMTEAG16,
24600064,BATERIAS NO BREAK,1.1,1.1,1.1,1,542,N,17,100,0,0,0,01/01/2011 00:00,0,0,0,68,,,IMTEAG16,
21100079,BITACORAS,0.18,0.18,0.18,1,542,N,17,100,0,0,0,24/03/2011 18:40,0,0,0,,,,IMTEAG16,
21100025,BLOCKS DE NOTAS AUTOADHERIBLES POST-IT,25.02,25.02,25.02,900,542,N,17,25,25,25,25,01/01/2011 00:00,0,0,0,6,,,IMTEAG16,
23200029,BLONDA,0.18,0.18,0.18,10,285,N,17,100,0,0,0,01/01/2011 00:00,0,0,0,7,,,IMTEAG16,
21100026,BOLIGRAFOS,0.45,0.45,0.45,90,542,N,17,0,50,50,0,01/01/2011 00:00,0,0,0,8,,,IMTEAG16,
21100031,BORRADOR PARA PIZARRON,1.3,1.3,1.3,56,542,N,17,0,50,50,0,01/01/2011 00:00,0,0,0,9,,,IMTEAG16,
24600019,"CABLE, CINCHO SUJETA CABLE Y LIAQUIATIPE",15.77,15.77,15.77,1,612,N,17,50,50,0,0,01/01/2011 00:00,0,0,0,83,,,IMTEAG16,
29100030,CAJA DE HERRAMIENTAS PARA VEHICULOS OFICIALES,2,2,2,2,542,N,17,50,50,0,0,01/01/2011 00:00,0,0,0,58,,,IMTEAG16,
21100034,CAJA PORTAFOLLETOSY CAJA DE ARCHIVO PARA CDS,10.91,10.91,10.91,1,612,N,17,0,50,50,0,01/01/2011 00:00,0,0,0,10,,,IMTEAG16,
33900001,CALIBRACI�N DE LOS SENSORES DE LAS ESTACIONES CLIM�TICAS,217,217,217,1,97,N,17,25,25,25,25,25/03/2011 00:29,0,0,0,,,,IMTEAG16,
53100068,CAM�RA DE LECTROFORESIS HORIZONTAL,46,46,46,1,35,A,17,0,100,0,0,01/01/2011 00:00,0,0,0,145,,,IMTEAG16,
51900131,CAMARA DIGITAL,11,1,11,4,35,N,17,100,0,0,0,25/03/2011 01:06,0,0,0,,,,IMTEAG16,
33400001,capacitacion,2055.8,0,0,1,97,N,17,25,25,25,25,01/01/2011 00:00,0,0,0,104,,,IMTEAG16,
33300004,captura de informacion en materia hidrica hidrologia de superficie hidrologia subterranea y fenomenos hidrometeorologicos extremos indicadores de sustentabilidad hidrica,1633.8,1633.8,1633.8,1,97,N,17,25,25,25,25,01/01/2011 00:00,0,0,0,105,,,IMTEAG16,
21100040,CARPETA TAMA�O CARTA EN VINIL ESTANDARD BLANCO,198.46,198.46,198.46,3353,542,N,17,50,50,0,0,01/01/2011 00:00,0,0,0,11,,,IMTEAG16,
21300001,CARTAS TOPOGRAFICAS,50,50,50,25,542,N,17,35,35,30,0,01/01/2011 00:00,0,0,0,53,,,IMTEAG16,
21100048,CARTULINA OPALINA TAMA�O CARTA,0.2,0.2,0.2,2,285,N,17,100,0,0,0,01/01/2011 00:00,0,0,0,12,,,IMTEAG16,
37500006,casetas,240.76,0,240.76,1,97,N,17,25,25,25,25,01/01/2011 00:00,0,0,0,111,,,IMTEAG16,
21100060,CHAROLA PORTAPAPELERA,4.37,4.37,4.37,50,542,N,17,0,50,50,0,01/01/2011 00:00,0,0,0,13,,,IMTEAG16,
21100065,"CINTA, DIUREX, CINTA MASKING, CINTA MAGICA, CINTA CANELA",5.98,5.98,5.98,1,612,N,17,25,25,25,25,01/01/2011 00:00,0,0,0,14,,,IMTEAG16,
21100070,CLIP MARIPOSA NO.1,0.55,0.55,0.55,60,212,N,17,0,50,50,0,01/01/2011 00:00,0,0,0,15,,,IMTEAG16,
26100013,"COMBUSTIBLE, ADITIVOS Y LUBRICANTES",97.22,97.22,97.22,1,612,N,17,25,25,25,25,24/03/2011 19:49,0,0,0,,,,IMTEAG16,
51500061,COMPUTADORAS DE ESCRITORIO,359.8,359.8,359.8,11,35,N,17,25,25,25,25,25/03/2011 01:24,0,0,0,,,,IMTEAG16,
24600031,CONECTORES,1,1,1,5,542,N,17,50,50,0,0,01/01/2011 00:00,0,0,0,84,,,IMTEAG16,
38300001,congresos y convenciones CONGRESOS DEL PROYECTO PLANEACI�N REGIONAL PARA LA SUSTENTABILIDAD H�DRICA EN EL MEDIANO Y LARGO PLAZOS EN LAS REGIONES HIDROL�GICAS-ADMINISTRATIVAS ,776.97,0,0,1,97,N,17,25,25,25,25,01/01/2011 00:00,0,0,0,135,,,IMTEAG16,
34500001,contratacion de seguros de bienes patrimoniales,954.7,0,0,1,97,N,17,25,25,25,25,01/01/2011 00:00,0,0,0,117,,,IMTEAG16,
33300004,"CONTRATO, SERVICIO DE MANEJO DE DATOS Y REGISTRO DE INFORMACION",78.1,78.1,78.1,1,97,N,17,100,0,0,0,24/03/2011 23:23,0,0,0,,,,IMTEAG16,
33300001,convenio de estudios e investigaciones,3594.4,0,0,1,97,N,17,25,25,25,25,01/01/2011 00:00,0,0,0,108,,,IMTEAG16,
33300001,CONVENIOS ,7352,7352,7352,8,97,N,17,50,50,0,0,24/03/2011 23:21,0,0,0,,,,IMTEAG16,
21100077,CORRECTOR PARA MAQUINA DE ESCRIBIR,0.2,0.2,0.2,5,542,N,17,0,100,0,0,01/01/2011 00:00,0,0,0,16,,,IMTEAG16,
21100079,CUADERNO PROFESIONAL,7,7,7,500,542,N,17,0,50,50,0,01/01/2011 00:00,0,0,0,17,,,IMTEAG16,
62301004,cuartos para subestacion electrica,300,300,300,1,97,N,17,25,25,25,25,01/01/2011 00:00,0,0,0,148,,,IMTEAG16,
22300025,CUCHARA CAFETERA,0.45,0.45,0.45,30,542,N,17,50,50,0,0,01/01/2011 00:00,0,0,0,76,,,IMTEAG16,
21100082,CUTTER,3.53,3.53,3.53,150,542,N,17,0,50,50,0,01/01/2011 00:00,0,0,0,18,,,IMTEAG16,
21100084,DESENGRAPADORA,17.89,17.89,17.89,500,542,N,17,0,50,50,0,01/01/2011 00:00,0,0,0,19,,,IMTEAG16,
21600014,DESINFECTANTE,0.53,0.53,0.53,6,42,N,17,0,100,0,0,01/01/2011 00:00,0,0,0,48,,,IMTEAG16,
33900001,"DESMONTAJE, MANTENIMIENTO, TRASLADO, HABILITACI�N Y PRUEBAS DEL EQUIPO DE RECEPCI�N RA440 Y A850 PERTENECIENTE A LA RED DE ESTACIONES AGROCLIMATOL�GICAS DEL ESTADO DE GUERRERO",52.41,52.41,52.41,1,97,N,17,100,0,0,0,25/03/2011 00:07,0,0,0,,,,IMTEAG16,
29400012,DISCO DURO,8,8,8,1,35,N,17,100,0,0,0,25/03/2011 01:17,0,0,0,,,,IMTEAG16,
21400006,DISCOS GRBABLES Y REGRABABLES,35.4,35.4,35.4,1,612,N,17,50,50,0,0,24/03/2011 19:27,0,0,0,,,,IMTEAG16,
26100013,"DOTACI�N DE VALES DE GASOLINA, LUBRICANTES Y COMBUSTIBLES",2780.46,0,0,1,97,N,17,25,25,25,25,01/01/2011 00:00,0,0,0,90,,,IMTEAG16,
33300004,"elaboracion de mapas y planos, material estad�stico y geogr�fico",191.75,191.75,191.75,1,612,N,17,25,25,25,25,01/01/2011 00:00,0,0,0,107,,,IMTEAG16,
33300004,EMISI�N DE COMPROBANTES FISCAL DIGITALES BAJO LA MODALIDAD DE MEDIOS PROPIOS UTILIZANDO EL SISTEMA E-FACTURA HOSTED /E-FACTURA SAAS PARA EMITIR ENTRE 1 Y 500 CFD S MENSUALMENTE,27.84,27.84,27.84,1,97,N,17,25,25,25,25,24/03/2011 23:18,0,0,0,,,,IMTEAG16,
24700117,EMPAQUE,1,1,1,10,542,N,17,50,50,0,0,01/01/2011 00:00,0,0,0,79,,,IMTEAG16,
31100001,energia electrica,2272.15,2272.15,0,1,97,N,17,25,25,25,25,01/01/2011 00:00,0,0,0,95,,,IMTEAG16,
51900095,ENGARGOLADORA,6.5,6.5,6.5,1,542,N,17,100,0,0,0,25/03/2011 00:58,0,0,0,,,,IMTEAG16,
21100089,ENGRAPADORA,5.09,5.09,5.09,122,542,N,17,0,50,50,0,01/01/2011 00:00,0,0,0,20,,,IMTEAG16,
51500006,EQUIPO DE COMPUTO,11.5,11.5,11.5,1,35,A,17,0,100,0,0,01/01/2011 00:00,0,0,0,143,,,IMTEAG16,
51100022,ESCRITORIO,5,5,5,1,35,N,17,100,0,0,0,25/03/2011 00:43,0,0,0,,,,IMTEAG16,
51500032,ESTACION DE TRABAJO,500,500,500,6,35,N,17,50,50,0,0,25/03/2011 01:25,0,0,0,,,,IMTEAG16,
31900002,estacionamiento,158.18,0,0,1,97,N,17,25,25,25,25,01/01/2011 00:00,0,0,0,98,,,IMTEAG16,
21100140,ETIQUETAS PARA CDS,14.87,14.87,14.87,50,542,N,17,50,50,0,0,01/01/2011 00:00,0,0,0,21,,,IMTEAG16,
38400001,exposiciones,45,0,0,1,97,N,17,25,25,25,25,01/01/2011 00:00,0,0,0,136,,,IMTEAG16,
28200014,EXTINGUIDOR,0.4,0.4,0.4,1,542,N,17,100,0,0,0,01/01/2011 00:00,0,0,0,59,,,IMTEAG16,
31300001,extraccion de agua del pozo imta,700,700,700,1,98,N,17,25,25,25,25,01/01/2011 00:00,0,0,0,96,,,IMTEAG16,
56500186,FAX Y MULTIFUNCIONAL ,33.5,33.5,33.5,3,35,N,17,100,0,0,0,25/03/2011 01:11,0,0,0,,,,IMTEAG16,
21600023,FIBRA ESPONJA,1,1,1,20,542,N,17,100,0,0,0,01/01/2011 00:00,0,0,0,49,,,IMTEAG16,
29600105,FILTRO PARA PECERAS,7,7,7,30,542,N,17,50,50,0,0,01/01/2011 00:00,0,0,0,60,,,IMTEAG16,
21600029,FRANELA,0.085,0.085,0.085,10,542,N,17,0,100,0,0,01/01/2011 00:00,0,0,0,50,,,IMTEAG16,
24600051,FUENTE DE PODER,2.84,2.84,2.84,1,542,N,17,100,0,0,0,01/01/2011 00:00,0,0,0,61,,,IMTEAG16,
35900001,fumigaci�n en las instalaciones del imta,115,115,115,1,97,N,17,25,25,25,25,01/01/2011 00:00,0,0,0,129,,,IMTEAG16,
29600118,GATO HIDRAULICO DE PATIN,1,1,1,1,542,N,17,100,0,0,0,01/01/2011 00:00,0,0,0,62,,,IMTEAG16,
21100030,GOMAS WS-30,1,1,1,1000,542,N,17,0,50,50,0,01/01/2011 00:00,0,0,0,23,,,IMTEAG16,
27200013,GUANTES DE TELA,0.1,0.1,0.1,2,507,N,17,100,0,0,0,01/01/2011 00:00,0,0,0,63,,,IMTEAG16,
21100097,"GUSANO METALICO DE 9/16""",6.94,6.94,6.94,2000,542,N,17,0,50,50,0,01/01/2011 00:00,0,0,0,24,,,IMTEAG16,
21100133,HOJA PARA ROTAFOLIO,3.41,3.41,3.41,209,542,N,17,100,0,0,0,01/01/2011 00:00,0,0,0,25,,,IMTEAG16,
23200032,HULE ESPUMA Y TELA PLIANA,0.36,0.36,0.36,1,612,N,17,100,0,0,0,24/03/2011 22:08,0,0,0,,,,IMTEAG16,
33600001,IMPRESI�N DOCUMENTOS OFICIALES,448,448,448,1,612,N,17,25,25,25,25,24/03/2011 23:39,0,0,0,,,,IMTEAG16,
33600001,impresiones de libros,1100.19,1100.19,1100.19,1,97,N,17,25,25,25,25,01/01/2011 00:00,0,0,0,133,,,IMTEAG16,
29400015,IMPRESORA LASER,142,142,142,4,35,N,17,100,0,0,0,25/03/2011 01:18,0,0,0,,,,IMTEAG16,
21600032,"JABON PARA MANOS, BLANQUEADOR, TRAPEADOR, FABULOSO, FIBRAS",9.54,9.54,9.54,1,612,N,17,0,50,50,0,01/01/2011 00:00,0,0,0,51,,,IMTEAG16,
22300037,JARRA DE CRISTAL PARA JUGO,0.77,0.77,0.77,11,542,N,17,50,50,0,0,01/01/2011 00:00,0,0,0,77,,,IMTEAG16,
29100063,"JUEGO DE DESARMADORES, TUBOS, FILTRO DE ACERO",37.92,37.92,37.92,1,612,N,17,100,0,0,0,01/01/2011 00:00,0,0,0,64,,,IMTEAG16,
24600054,"LAMPARA DE EMERGENCIA, LINTERNA DE PLASTICO",0.72,0.72,0.72,2,542,N,17,100,0,0,0,01/01/2011 00:00,0,0,0,65,,,IMTEAG16,
21100121,LAPICES Y LAPIZ BICOLOR,1.58,1.58,1.58,181,542,N,17,0,50,50,0,01/01/2011 00:00,0,0,0,27,,,IMTEAG16,
21100153,LAPIZ ADHESIVO Y  RESISTOL LIQUIDO,11,11,11,800,542,N,17,0,50,50,0,01/01/2011 00:00,0,0,0,26,,,IMTEAG16,
51500063,LAPTOP,89.71,89.71,89.71,1,35,N,17,100,0,0,0,25/03/2011 01:22,0,0,0,,,,IMTEAG16,
21500011,LIBROS,933.94,933.94,933.94,1,612,N,17,25,25,25,25,01/01/2011 00:00,0,0,0,52,,,IMTEAG16,
33300004,licencias de uso de programas de computo y su actualizacion,149,149,149,1,97,N,17,25,25,25,25,01/01/2011 00:00,0,0,0,113,,,IMTEAG16,
21100124,LIGAS,0.2,0.02,0.02,25,178,N,17,0,100,0,0,01/01/2011 00:00,0,0,0,28,,,IMTEAG16,
35200004,limpieza de los bienes muebles e inmuebles del imta,2993.64,2993.64,2993.64,1,97,N,17,25,25,25,25,01/01/2011 00:00,0,0,0,130,,,IMTEAG16,
21100154,liquido corrector,3.77,3.77,3.77,330,542,N,17,0,50,50,0,01/01/2011 00:00,0,0,0,29,,,IMTEAG16,
29600132,LLANTAS,39,39,39,32,542,N,17,25,25,25,25,01/01/2011 00:00,0,0,0,66,,,IMTEAG16,
24400004,MADERA,13.27,13.27,13.27,1,612,N,17,50,50,0,0,01/01/2011 00:00,0,0,0,78,,,IMTEAG16,
35700001,mantenimiento de cromat�grafo de l�quido,222,222,222,1,97,N,17,25,25,25,25,01/01/2011 00:00,0,0,0,126,,,IMTEAG16,
35700001,mantenimiento de equipo de auditorio,75,75,75,1,97,N,17,25,25,25,25,01/01/2011 00:00,0,0,0,124,,,IMTEAG16,
35300001,mantenimiento de equipo informatico,1560.13,1560.13,1560.13,1,97,N,17,25,25,25,25,01/01/2011 00:00,0,0,0,123,,,IMTEAG16,
35700001,mantenimiento de equipo meteorol�gico e hidrometeorol�gico,15,15,15,1,97,N,17,25,25,25,25,01/01/2011 00:00,0,0,0,125,,,IMTEAG16,
35500005,mantenimiento del parque vehicular,1130.04,1130.04,1130.04,1,97,N,17,25,25,25,25,01/01/2011 00:00,0,0,0,132,,,IMTEAG16,
35700001,mantenimiento especializado y calibraci�n de balanzas,50,50,50,1,97,N,17,25,25,25,25,01/01/2011 00:00,0,0,0,127,,,IMTEAG16,
35200003,mantenimiento y conservaci�n de inmuebles,8586.17,8586.17,8586.17,1,97,N,17,25,25,25,25,01/01/2011 00:00,0,0,0,128,,,IMTEAG16,
35900002,mantenimiento y conservaci�n de las areas verdes del imta,1571.22,1571.22,1571.22,1,97,N,17,25,25,25,25,01/01/2011 00:00,0,0,0,131,,,IMTEAG16,
56200406,MAQUINA PARA SOLDAR PERNOS AUTOSOLDABLE,145,145,145,1,35,N,17,0,100,0,0,01/01/2011 00:00,0,0,0,147,,,IMTEAG16,
56600059,MAQUINARIA Y EQUIPO EL�CTRICO Y ELECTR�NICO,60,60,60,1,35,N,17,100,0,0,0,25/03/2011 01:14,0,0,0,,,,IMTEAG16,
21100165,MARCA TEXTOS FLUORESCENTES,8.92,8.92,8.92,1,612,N,17,0,50,50,0,01/01/2011 00:00,0,0,0,30,,,IMTEAG16,
25500031,MATERIAL DE LABORATORIO,398.37,398.37,398.37,1,612,N,17,25,25,25,25,01/01/2011 00:00,0,0,0,89,,,IMTEAG16,
24600003,"MATERIAL ELECTRICO Y ELECTRONICO, MAMPARAS DE CAMPO, REFACCIONES LECT. PARA ESTACIONES METEOROL�GICAS AUTOM�TICAS, GENERADOR DE ENERG�A, CANALETAS, PLACA",131.54,131.54,131.54,1,612,N,17,25,25,25,25,01/01/2011 00:00,0,0,0,85 Y 86,,,IMTEAG16,
33900001,MEDICI�N DEL CONTENIDO DE TRITIO AMBIENTAL EN MUESTRAS DE AGUA NATURAL,146.18,146.18,146.18,5,97,N,17,25,25,25,25,25/03/2011 00:16,0,0,0,,,,IMTEAG16,
53100003,MEDIDOR DE VELOCIDAD DE FLUJO DE AGUA,145,145,145,1,35,N,17,0,100,0,0,01/01/2011 00:00,0,0,0,146,,,IMTEAG16,
33300004,MEMBRES�A C�RCULO DE ACTUALIZACI�N PROFESIONAL,749.29,749.29,749.29,1,612,N,17,25,25,25,25,25/03/2011 00:34,0,0,0,,,,IMTEAG16,
29400012,"MEMORIA RAM Y DISCO DURO, SOPORTE TECNICO PARA EQUIPOS ",144.79,144.79,144.79,1,612,N,17,35,35,30,0,01/01/2011 00:00,0,0,0,"69, 70 Y 71  ",,,IMTEAG16,
21100129,MICA ADHERIBLE,1.54,1.54,1.54,44,542,N,17,0,50,50,0,01/01/2011 00:00,0,0,0,31,,,IMTEAG16,
21100004,MINAS PARA LAPICERO,1,1,1,300,542,N,17,0,100,0,0,01/01/2011 00:00,0,0,0,32,,,IMTEAG16,
51100036,MOBILIARIO PARA EL PROYECTO DIAGN�STICO OPERATIVO DE LAS ESTACIONES AGROCLIM�TICAS DEL PA�S,77,77,77,1,612,N,17,25,25,25,25,25/03/2011 00:49,0,0,0,,,,IMTEAG16,
33600001,MPRESI�N Y ELABORACI�N DE MATERIAL INFORMATIVO DERIVADO DE LA OPERACI�N Y ADMINISTRACI�N DE LAS DEPENDENCIAS Y ENTIDADES (FISCAL),74.52,74.52,74.52,3,97,N,17,50,50,0,0,24/03/2011 23:48,0,0,0,,,,IMTEAG16,
21100001,NAVAJA PARA CUTER,1,1,1,200,542,N,17,0,100,0,0,01/01/2011 00:00,0,0,0,34,,,IMTEAG16,
51500067,NO-BREAK,12.5,12.5,12.5,2,35,A,17,0,100,0,0,01/01/2011 00:00,0,0,0,141,,,IMTEAG16,
33900001,OTROS IMPUESTOS Y DERECHOS,12.75,12.75,12.75,1,97,N,17,100,0,0,0,25/03/2011 00:31,0,0,0,,,,IMTEAG16,
33600001,otros servicios,1358.52,0,1358.52,1,97,N,17,25,25,25,25,01/01/2011 00:00,0,0,0,116,,,IMTEAG16,
24400004,PANEL Y PERFIL,1.8,1.8,1.8,6,542,N,17,100,0,0,0,01/01/2011 00:00,0,0,0,80 Y 81,,,IMTEAG16,
21100147,PAPEL BOND PARA COPIADORA,618.91,618.91,618.91,1,612,N,17,25,25,25,25,01/01/2011 00:00,0,0,0,36,,,IMTEAG16,
21100048,papel cartulina opalina,5.57,5.57,5.57,1,612,N,17,0,100,0,0,01/01/2011 00:00,0,0,0,35,,,IMTEAG16,
37500006,pasajes nacionales e internacionales,11600,11600,11600,1,97,N,17,25,25,25,25,01/01/2011 00:00,0,0,0,137,,,IMTEAG16,
21100080,PASTAS PARA ENGARGOLAR,33.24,33.24,33.24,1,612,N,17,0,50,25,25,01/01/2011 00:00,0,0,0,37,,,IMTEAG16,
36200001,"patentes regalias y otros, registro de patente",8165.77,8165.77,8165.77,1,97,N,17,25,25,25,25,01/01/2011 00:00,0,0,0,114,,,IMTEAG16,
37500006,peajes,160.36,0,0,1,97,N,17,25,25,25,25,01/01/2011 00:00,0,0,0,112,,,IMTEAG16,
24900031,PINTURA,22.5,22.5,0,41,24,N,17,50,50,0,0,01/01/2011 00:00,0,0,0,87,,,IMTEAG16,
29100213,"PINZAS MECANICAS, CONTACTO DUPLEX, EXTENSIONES ELECTRICAS, TARJETAS ELECTRICAS  ",20.62,20.62,0,1,612,N,17,100,0,0,0,01/01/2011 00:00,0,0,0,67,,,IMTEAG16,
21100171,PORTAGAFETES,5,5,5,1,612,N,17,25,35,40,0,24/03/2011 21:53,0,0,0,,,,IMTEAG16,
21100182,PROTECTOR DE HOJAS TRANSPARENTE,3.01,3.01,3.01,7007,542,N,17,0,50,50,0,01/01/2011 00:00,0,0,0,38,,,IMTEAG16,
52100002,PROYECTOR,51.65,51.65,51.65,2,35,N,17,100,0,0,0,25/03/2011 01:00,0,0,0,,,,IMTEAG16,
25100010,REACTIVOS DE LABORATORIO,982.4,982.4,982.4,1,612,N,17,25,25,25,25,01/01/2011 00:00,0,0,0,88,,,IMTEAG16,
33900001,RECOPILACI�N DE INFORMACI�N CLIMATOL�GICA,365.21,365.21,365.21,4,97,N,17,25,25,25,25,25/03/2011 00:03,0,0,0,,,,IMTEAG16,
33300004,"RECOPILACI�N, AN�LISIS Y PROCESAMIENTO DE INFORMACI�N PARA EL PROYECTO AN�LISIS DE ALTERNATIVAS PARA EL MANEJO DEL AGUA SUPERFICIAL EN LA CUENCA DEL R�O SANTIAGO, PRIMERA ETAPA",1545.27,1545.27,1545.27,4,97,N,17,25,25,25,25,24/03/2011 23:25,0,0,0,,,,IMTEAG16,
21100041,REGISTRADOR TAMA�O CARTA CON HERRJE METALICO FABRICADO EN CART�N RIGIDO,3.14,3.14,3.14,250,542,N,17,0,50,50,0,01/01/2011 00:00,0,0,0,39,,,IMTEAG16,
35200001,rehabilitacion de mesas de laboratorio,6,6,6,1,97,N,17,25,25,25,25,01/01/2011 00:00,0,0,0,120,,,IMTEAG16,
33900001,REPARACION DE BOMBA SUMERGIBLE.,2.7,2.7,2.7,1,97,N,17,100,0,0,0,25/03/2011 00:35,0,0,0,,,,IMTEAG16,
21100154,RESISTOL Y PEGAMENTO,13.06,13.06,13.06,1,612,N,17,0,0,100,0,01/01/2011 00:00,0,0,0,40,,,IMTEAG16,
33900001,RETIRO DE DESECHOS,120,120,120,1,97,N,17,25,25,25,25,25/03/2011 00:24,0,0,0,,,,IMTEAG16,
21100210,SACAPUNTAS,0.45,0.45,0.45,44,542,N,17,0,50,50,0,01/01/2011 00:00,0,0,0,41,,,IMTEAG16,
29400042,SCANER,22.4,22.4,22.4,3,35,N,17,100,0,0,0,25/03/2011 01:20,0,0,0,,,,IMTEAG16,
21100194,SELLOS,3,3,3,63,542,N,17,0,100,0,0,01/01/2011 00:00,0,0,0,42,,,IMTEAG16,
21100198,SEPARADOR,0.6,0.6,0.6,1,612,N,17,100,0,0,0,24/03/2011 21:57,0,0,0,,,,IMTEAG16,
32600005,servicio de arrandamiento de equipos de fotocopiado funcionalmente nuevos incluyendo el mantenimiento y los insumos para las instalaciones del imta,268.92,268.92,268.92,1,97,N,17,25,25,25,25,01/01/2011 00:00,0,0,0,100,,,IMTEAG16,
31600002,servicio de internet por red y ancho de banda para acceso a internet ,5464.9,5464.9,5464.9,1,97,N,17,25,25,25,25,01/01/2011 00:00,0,0,0,97,,,IMTEAG16,
33600001,servicio de locuciones,50,50,50,1,97,N,17,25,25,25,25,01/01/2011 00:00,0,0,0,134,,,IMTEAG16,
35200001,Servicio de mantenimiento preventivo y corrrectivo de refrigeracion y aires acondicionados en las instalaciones del imta,197.1,197.1,197.1,1,97,N,17,25,25,25,25,01/01/2011 00:00,0,0,0,121,,,IMTEAG16,
35200003,servicio de recarga de extinguidores,466.1,466.1,0,1,97,N,17,25,25,25,25,01/01/2011 00:00,0,0,0,122,,,IMTEAG16,
31900002,servicio de recepcion de notificaciones judiciales en domicilio procesal en la ciudad de cuernavaca,16.5,16.5,16.5,1,97,N,17,25,25,25,25,01/01/2011 00:00,0,0,0,99,,,IMTEAG16,
31500001,servicio de telefonia celular,2036.05,0,2036.05,1,97,N,17,25,25,25,25,01/01/2011 00:00,0,0,0,94,,,IMTEAG16,
33800001,servicio de vigilancia,2726.95,2726.95,2726.95,1,97,N,17,25,25,25,25,01/01/2011 00:00,0,0,0,115,,,IMTEAG16,
31600001,"Servicio integrados de acceso a internet, red inalambrica, red administrativa y seguridad",950.27,950.27,950.27,1,97,N,17,25,25,25,25,25/07/2011 22:01,0,0,0,,,,IMTEAG16,
31800001,"servicio postal, mensajeria",400,400,0,1,97,N,17,25,25,25,25,01/01/2011 00:00,0,0,0,93,,,IMTEAG16,
33300004,servicios informaticos y arrendamiento de bienes informaticos,6826.43,6826.43,6826.43,1,97,N,17,25,25,25,25,01/01/2011 00:00,0,0,0,106,,,IMTEAG16,
33300004,"SERVICIOS INTEGRADOS DE TECNOLOG�A DE INFORMACI�N Y COMUNICACI�N PARTIDA 1 CENTRO DE SERVICIOS INTEGRADOS, PARTIDA 2 SERVICOS DE CAPACIDAD DE C�MPUTO",2786.92,2786.92,2786.92,1,97,N,17,25,25,25,25,24/03/2011 23:27,0,0,0,,,,IMTEAG16,
33900003,"servicios integrales, servicios estadisticos y geogr�ficos",2156.64,2156.64,2156.64,1,97,N,17,25,25,25,25,01/01/2011 00:00,0,0,0,119,,,IMTEAG16,
33900001,"SERVICIOS PROFESIONALES DE INVESTIGACI�N DE MERCADO, PARA DIVERSOS SERVICIOS REQUERIDOS EN LA SUBCOORDINACI�N DE HIDROLOG�A Y MECANICA DE R�OS",17.46,17.46,17.46,1,97,N,17,100,0,0,0,25/03/2011 00:18,0,0,0,,,,IMTEAG16,
53100001,SISTEMA RECEPTOR GPS BTX,149,149,149,1,35,A,17,0,100,0,0,01/01/2011 00:00,0,0,0,142,,,IMTEAG16,
21100202,SOBRES PARA CD/DVD,3.07,3.07,3.07,4202,542,N,17,0,100,0,0,01/01/2011 00:00,0,0,0,44,,,IMTEAG16,
33900001,subcontratacion de servicios con terceros,15496.37,15496.37,15496.37,1,97,N,17,25,25,25,25,01/01/2011 00:00,0,0,0,118,,,IMTEAG16,
21500015,SUSCRIPCIONES A DIARIO OFICIAL,5,5,0,1,542,N,17,25,25,25,25,01/01/2011 00:00,0,0,0,55,,,IMTEAG16,
21100044,TARJETA EN CARTULINA BLANCA,2,2,2,51,285,N,17,0,50,50,0,01/01/2011 00:00,0,0,0,45,,,IMTEAG16,
29400044,TARJETA RECEPTORA DE SE�AL HD,5,5,5,1,542,N,17,100,0,0,0,01/01/2011 00:00,0,0,0,73,,,IMTEAG16,
29400046,TECLADO,1,1,1,2,542,N,17,50,0,50,0,01/01/2011 00:00,0,0,0,74,,,IMTEAG16,
21100216,TIJERAS DE ACERO FORJADO,7.1,7.1,7.1,160,542,N,17,0,100,0,0,01/01/2011 00:00,0,0,0,46,,,IMTEAG16,
27500015,TOALLAS PARA MANOS,1,1,1,10,542,N,17,100,0,0,0,01/01/2011 00:00,0,0,0,91,,,IMTEAG16,
21200030,TONER PARA IMPRESORA,841.52,841.52,841.52,1,612,N,17,25,25,25,25,01/01/2011 00:00,0,0,0,54,,,IMTEAG16,
27200020,UNIFORMES PARA EL PERSONAL Y BOTAS ANTIDERRAPANTES,20.9,20.9,20.9,5,285,N,17,100,0,0,0,01/01/2011 00:00,0,0,0,92,,,IMTEAG16,
21400006,USB,6.14,6.14,6.14,13,542,N,17,50,50,0,0,24/03/2011 19:48,0,0,0,,,,IMTEAG16,
54100004,VEHICULO TIPO SEDAN,459.35,459.35,459.35,3,115,N,17,0,100,0,0,01/01/2011 00:00,0,0,0,144,,,IMTEAG16,
56200464,VENTILADOR,3.2,3.2,3.2,5,542,N,17,100,0,0,0,25/03/2011 01:02,0,0,0,,,,IMTEAG16,
37500006,viaticos nacionales e internacionales,10675.26,10675.26,10675.26,1,97,N,17,25,25,25,25,01/01/2011 00:00,0,0,0,138,,,IMTEAG16,
52300078,VIDEOPROYECTOR,39,39,39,3,35,N,17,100,0,0,0,25/03/2011 01:12,0,0,0,,,,IMTEAG16,
24500011,VIDRIO,0.2,0.2,0.2,1,542,N,17,100,0,0,0,01/01/2011 00:00,0,0,0,82,,,IMTEAG16,
33300004,visita de vigilancia de la ema,215.6,215.6,215.6,1,97,N,17,25,25,25,25,01/01/2011 00:00,0,0,0,109,,,IMTEAG16,
